"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://www.w3.org/2000/01/rdf-schema#label","Sifter Tímea"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://dbpedia.org/ontology/wikiPageID",1545485
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://dbpedia.org/ontology/wikiPageRevisionID",21961137
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329184746/http:/www.shape.hu/32918_interju_taraba_sifter_timeaval_a_shape-ben"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/90983/fejest_ugrani_a_boldogsagba_-_taraba-sifter_timea"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/szuperformaban/20130406/ugras-a-boldogsagba-taraba-sifter-timea/"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://dbpedia.org/ontology/abstract","Sifter Tímea ""Sifi"" (Budapest, 1984. július 27. –) magyar fitnesz-, csoportos oktató, mesteredző. Magyarországon a Kangoo Jumps edzésfajta képviselője."
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sifter_Tímea?oldid=21961137&ns=0"
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Sifter_Tímea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sifter_Tímea"
"http://hu.wikipedia.org/wiki/Sifter_Tímea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sifter_Tímea"
