"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://www.w3.org/2000/01/rdf-schema#label","Nyugdíjkorhatár"
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időskor"
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://dbpedia.org/ontology/wikiPageID",1272610
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://dbpedia.org/ontology/wikiPageRevisionID",22469506
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://dbpedia.org/ontology/abstract","A nyugdíjkorhatár megmutatja, hogy az öregségi nyugdíjra hány éves korától jogosult egy illető. Az öregségi nyugdíjkorhatár mértékét Magyarországon a társadalombiztosítási nyugellátásról szóló 1997. évi LXXXI. törvény (röviden: Tny.) 18. § (1) bekezdése állapítja meg."
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugdíjkorhatár?oldid=22469506&ns=0"
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Nyugdíjkorhatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugdíjkorhatár"
"http://hu.wikipedia.org/wiki/Nyugdíjkorhatár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugdíjkorhatár"
