"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://www.w3.org/2000/01/rdf-schema#label","Harmadik Oszlopos Szent Simeon"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282s2g"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageID",1083396
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageRevisionID",17449066
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13795b.htm"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kilikia"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/név","Harmadik Oszlopos"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/név","Szent Simeon"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/halálozásiIdő",7
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_16."
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/abstract","Harmadik Oszlopos Szent Simeon (latinul: Simeon Tertius), (7. század?) szír stylita."
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_Oszlopos_Szent_Simeon?oldid=17449066&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_Oszlopos_Szent_Simeon"
"http://hu.wikipedia.org/wiki/Harmadik_Oszlopos_Szent_Simeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon"
