"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/2000/01/rdf-schema#label","William O’Connor (dartsjátékos)"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_dartsjátékosok"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageID",1630263
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",22343054
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=8798"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://xmlns.com/foaf/0.1/nick","The Magpie"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/becenév","The Magpie"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/kép","Max Hopp 5-6 William O'Connor - William O'Connor - 2019249222648 2019-09-06 PDC European Darts Matchplay - 1235 - B70I6252.jpg"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/név","William O'Connor"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/születésiHely","Limerick, Írország"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/nemzetiség","ír"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://hu.dbpedia.org/property/születésiNév","William James O’Connor"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://dbpedia.org/ontology/abstract","William O’Connor (Limerick, 1986. július 15. –) ír dartsjátékos. 2009-től a Professional Darts Corporation versenyein indul. Beceneve ""The Magpie""."
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://dbpedia.org/ontology/birthName","William James O’Connor"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_O’Connor_(dartsjátékos)?oldid=22343054&ns=0"
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageLength",10603
"http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_O’Connor_(dartsjátékos)"
"http://hu.dbpedia.org/resource/William_O'Connor_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)"
"http://hu.wikipedia.org/wiki/William_O’Connor_(dartsjátékos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_O’Connor_(dartsjátékos)"
