"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Monacói euróérmék"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qljw"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://dbpedia.org/ontology/wikiPageID",139299
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23122653
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://dbpedia.org/ontology/abstract","Monacóban két euró-érmesorozat van forgalomban. Az első sorozat 2002-ben, a második az uralkodó, III. Rainier herceg halála után, 2005-ben készült. Az első sorozat 2 eurós érméje III. Rainier herceget ábrázolja. Az 1 euróson III. Rainier herceg és Albert trónörökös herceg kettős portréja látható. A 10, 20 és 50 centesen a hercegi pecsét szerepel. Az 1, 2 és 5 centes érmén Monaco uralkodó hercegeinek a címere látható. A második sorozatban a 2 és az 1 eurós érmén II. Albert herceg portréja látható. A 10, a 20 és az 50 centesre II. Albert herceg monogramját nyomták. Az 1, 2 és 5 centes érmén szintén Monaco uralkodó hercegeinek a címere látható."
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monacói_euróérmék?oldid=23122653&ns=0"
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Monacói_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monacói_euróérmék"
"http://hu.wikipedia.org/wiki/Monacói_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monacói_euróérmék"
