"subject","predicate","object"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://www.w3.org/2000/01/rdf-schema#label","SpiderTech–C10"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkh28"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_kerékpárcsapatok"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://dbpedia.org/ontology/wikiPageID",890180
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://dbpedia.org/ontology/wikiPageRevisionID",23018813
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/templates/BUILTIN-NOFRAMES/Template1/layout.asp%3FMenuId=MTU4MTU&LangId=1"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyclesportmanagement.com/"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_end"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_mid"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_start"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_keret_versenyző"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/alapítva",2008
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/csapatnév","SpiderTech–C10"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/megszűnt",2012
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ryan_Anderson"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zachary_Bell"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Charly_Vives"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Caleb_Fairly"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Boily"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Martin_Gilbert"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/François_Parisien"
"http://hu.dbpedia.org/resource/SpiderTech–C10","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raymond_Künzli"
