"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://www.w3.org/2000/01/rdf-schema#label","Alsózsidi templom"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://dbpedia.org/ontology/wikiPageID",781510
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20165119
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722125601/http:/www.koh.hu/download/Zala-belso.pdf"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://hu.dbpedia.org/property/kép","Várvölgy templom3.JPG"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://hu.dbpedia.org/property/képaláírás","A templom nyugat-délnyugatról"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://dbpedia.org/ontology/abstract","Várvölgy római katolikus műemlék temploma a falu Alsózsidnek nevezett részén áll (Kossuth u. 80., hrsz.: 204), ezért a Szent Domonkosnak szentelt kegyhelyet többnyire csak „alsózsidi templomnak” nevezik. Műemlékvédelmi törzsszáma 5012."
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsózsidi_templom?oldid=20165119&ns=0"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsózsidi_templom"
"http://hu.wikipedia.org/wiki/Alsózsidi_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsózsidi_templom"
