"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Braian Toledo"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2010)"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_atléták"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://dbpedia.org/ontology/wikiPageID",1686545
"http://hu.dbpedia.org/resource/Braian_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",22321416
"http://hu.dbpedia.org/resource/Braian_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
