"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://www.w3.org/2000/01/rdf-schema#label","Öreg szőlő"
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlészet"
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_növények"
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maribor"
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://dbpedia.org/ontology/wikiPageID",977315
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://dbpedia.org/ontology/wikiPageRevisionID",21078821
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://dbpedia.org/ontology/abstract","A maribori Öreg szőlő (szlovénul: stara trta) egy több mint 400 éves tőke, amely szerepel a Guinness Rekordok Könyvében. A tőkét a világ legidősebbjének tartják."
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öreg_szőlő?oldid=21078821&ns=0"
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Öreg_szőlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öreg_szőlő"
"http://hu.wikipedia.org/wiki/Öreg_szőlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öreg_szőlő"
