"subject","predicate","object"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/2000/01/rdf-schema#label","2995 Taratuta"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh36q"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://dbpedia.org/ontology/wikiPageID",542791
"http://hu.dbpedia.org/resource/2995_Taratuta","http://dbpedia.org/ontology/wikiPageRevisionID",13242868
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/aphélium",444647956
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/felfedezésHelye","Naucsnij, Szovjetunió"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2995_Taratuta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
