"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://www.w3.org/2000/01/rdf-schema#label","Hárslevél-sátorosmoly"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmnyk"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskenyszárnyú_molylepkefélék"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://dbpedia.org/ontology/wikiPageID",230608
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://dbpedia.org/ontology/wikiPageRevisionID",20108323
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/name","Hárslevél-sátorosmoly"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keskeny_szárnyú_molyfélék"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/binomial","Phyllonorycter issikii"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/binomialAuthority","Kumata, 1963"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Phyllonorycter"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/sections","Tineina"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/species","P. issikii"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/subsections","Tineina"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ruhamolyszerűek"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://dbpedia.org/ontology/abstract","A hárslevél-sátorosmoly (Phyllonorycter issikii) a valódi lepkék (Glossata) közé sorolt keskenyszárnyú molylepkefélék (Gracillariidae) családjának egyik, Magyarországon is élő faja."
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárslevél-sátorosmoly?oldid=20108323&ns=0"
"http://hu.dbpedia.org/resource/Hárslevél-sátorosmoly","http://dbpedia.org/ontology/wikiPageLength",2430
