"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csík_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók","http://dbpedia.org/ontology/wikiPageID",98400
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632843
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olimpiai_bajnok_magyar_ökölvívók?oldid=19632843&ns=10"
"http://hu.dbpedia.org/resource/Gedó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Harangi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Kocsis_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Papp_László_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Török_Gyula_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Énekes_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_ökölvívók"
