"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://www.w3.org/2000/01/rdf-schema#label","Domonkos (esztergomi érsek 1037–1040)"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6k9l"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://dbpedia.org/ontology/wikiPageID",352652
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://dbpedia.org/ontology/wikiPageRevisionID",23443719
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szent_Asztrik"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szent_Asztrik"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/név","II. Domnkos"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/évek",1037
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://hu.dbpedia.org/property/titulus",1037
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://dbpedia.org/ontology/abstract","II. Domonkos (latinul: Dominicus II.) az ötödiknek számontartott esztergomi érsek volt 1037 és 1040 között. (Nem összetévesztendő Domonkos missziós püspökkel.) Nevét a bakonybéli apátság 1037-es oklevele említi. Érseksége István uralkodásának utolsó éveire esik. Domonkos osztozik a király sok gondjában az utódlás kérdésének bizonytalansága, illetve a királyellenes összeesküvések miatt."
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domonkos_(esztergomi_érsek_1037–1040)?oldid=23443719&ns=0"
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domonkos_(esztergomi_érsek_1037–1040)"
"http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)"
"http://hu.dbpedia.org/resource/Szent_Asztrik","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)"
"http://hu.dbpedia.org/resource/Domonkos_(Esztergomi_érsek_1037–1040)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)"
"http://hu.dbpedia.org/resource/II._Domonkos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)"
"http://hu.wikipedia.org/wiki/Domonkos_(esztergomi_érsek_1037–1040)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domonkos_(esztergomi_érsek_1037–1040)"
