"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Sanghaj vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1139140
"http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",15220758
"http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sanghaj_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Sanghaj vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sanghaj_vasúti_közlekedése?oldid=15220758&ns=14"
"http://hu.dbpedia.org/resource/Peking–Sanghaj_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj_Déli_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj_Nyugati_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaji_lebegő_mágnesvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaji_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj–Hangcsou_maglev_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj–Hangcsou_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj–Kunming_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj–Nanking_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj–Vuhan–Csengtu_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
