"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award a legjobb latin művésznek"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1brkm"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://dbpedia.org/ontology/wikiPageID",878923
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://dbpedia.org/ontology/wikiPageRevisionID",16308216
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://dbpedia.org/ontology/abstract","Az MTV Video Music Award a legjobb latin művésznek díjat először 2010-ben adták át az MTV Video Music Awards keretein belül Tr3́s Latino Artist of the Year néven. A győztest az MTV Tr3s nézői szavazzák meg a csatorna hivatalos honlapján. A győztes azonban nem a főgálán kapja meg a díjat. 2006-tól 2009-ig a Los Premios MTV Latinoamérica díjátadón hirdették ki a kategória győztesét."
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_a_legjobb_latin_művésznek?oldid=16308216&ns=0"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_a_legjobb_latin_művésznek"
"http://hu.dbpedia.org/resource/Best_Latin_Artist_(MTV_Video_Music_Awards)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek"
"http://hu.dbpedia.org/resource/Legjobb_latin_művész_(MTV_Video_Music_Awards)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek"
"http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_a_legjobb_latin_művésznek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_latin_művésznek"
