"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://www.w3.org/2000/01/rdf-schema#label","De Arend (gőzmozdony)"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_gőzmozdonyok"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1A1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://dbpedia.org/ontology/wikiPageID",1639191
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://dbpedia.org/ontology/wikiPageRevisionID",22867599
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Hollandiában"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/gyártó","R. B. Longridge and Company"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/hossz","9785.0"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/kép","Locomotief dearend.jpg"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/képaláírás","Az 1938-ban épített replika"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/magasság","4600.0"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/név","De Arend"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/sorozatszám",119.125
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/gyártásban",1839
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/legnagyobbSebesség",30
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/nyomtávolság","1945.0"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/pályaszám",2
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/futókerékÁtmérő","1810.0"
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/szolgálatbaÁllás",1839
"http://hu.dbpedia.org/resource/De_Arend_(gőzmozdony)","http://hu.dbpedia.org/property/tengelyelrendezés",1
