"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dengeki_Maoh","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Light_novel"
"http://hu.dbpedia.org/resource/Light_novel","http://www.w3.org/2000/01/rdf-schema#label","Light novel"
"http://hu.dbpedia.org/resource/Light_novel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b_0_"
"http://hu.dbpedia.org/resource/Light_novel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Light_novel","http://dbpedia.org/ontology/wikiPageID",450659
"http://hu.dbpedia.org/resource/Light_novel","http://dbpedia.org/ontology/wikiPageRevisionID",23570088
"http://hu.dbpedia.org/resource/Light_novel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Light_novel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Light_novel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Light_novel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Light_novel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Light_novel","http://dbpedia.org/ontology/abstract","A light novel (ライトノベル; raito noberu) egy elsősorban tinédzser, fiatal felnőtt férfi célközönségnek írt japán regénytípus. A „light novel” egy úgynevezett vaszei eigo (和製英語) kifejezés, amelyet japánok alkottak az angol nyelv szavaiból. A kifejezés japán kiejtéséből adódóan (raito noberu) megnevezésére gyakran használják a „ranobe” (ラノベ) és a „rainobe” (ライノベ) rövidített változatokat is."
"http://hu.dbpedia.org/resource/Light_novel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Light_novel?oldid=23570088&ns=0"
"http://hu.dbpedia.org/resource/Light_novel","http://dbpedia.org/ontology/wikiPageLength",20294
"http://hu.dbpedia.org/resource/Light_novel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Light_novel"
"http://hu.wikipedia.org/wiki/Light_novel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Light_novel"
