"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Képregényalkotók nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",1499600
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22222937
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Képregényalkotók nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képregényalkotók_nemzetiség_szerint?oldid=22222937&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényírók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_grafikusok,_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
