"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_García_Robledo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/Antonio_García_Robledo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://www.w3.org/2000/01/rdf-schema#label","CSM București (férfi kézilabda)"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdaklubok"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_sportélete"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://dbpedia.org/ontology/wikiPageID",1623732
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://dbpedia.org/ontology/wikiPageRevisionID",21345067
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csmbucuresti.ro/handbal/handbal-masculin/seniori/echipa/"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/CSM_București_(férfi_kézilabda)","http://hu.dbpedia.org/property/alapítva",2007
