"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/2000/01/rdf-schema#label","Zólyomkecskés"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t6q"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Selmecbányai_járás_települései"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://dbpedia.org/ontology/wikiPageID",46850
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://dbpedia.org/ontology/wikiPageRevisionID",22436777
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-430821&pos_y=-1252420&size=full&lang=sk&sipka=1&name=Kozeln%EDk%2C%20Bansk%E1%20%8Atiavnica"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kozelnik/kozelnik.html"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=140&pl=obcesk"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://xmlns.com/foaf/0.1/name","Zólyomkecskés"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
