"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus_Pablo","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Augustus_Pablo","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Bródy_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Bródy_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Damon_Albarn","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Melodika","http://www.w3.org/2000/01/rdf-schema#label","Melodika"
"http://hu.dbpedia.org/resource/Melodika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2dz"
"http://hu.dbpedia.org/resource/Melodika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Melodika","http://dbpedia.org/ontology/wikiPageID",128949
"http://hu.dbpedia.org/resource/Melodika","http://dbpedia.org/ontology/wikiPageRevisionID",18411690
"http://hu.dbpedia.org/resource/Melodika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melodika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melodika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Melodika","http://dbpedia.org/ontology/abstract","A melodika egy rendelkező aerofon hangszer, ebből a szempontból hasonló a tangóharmonikához és a szájharmonikához. A hangszeren való játékhoz levegőt kell fújnunk a fúvókába, közben a billentyűk segítségével – amik nyomásra kinyitnak egy-egy nyílást, hogy a befújt levegő a megfelelő nyelvsípot megszólaltassa – hozhatjuk létre a dallamot. Általában egy melodika két vagy három oktáv hangterjedelmű."
"http://hu.dbpedia.org/resource/Melodika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melodika?oldid=18411690&ns=0"
"http://hu.dbpedia.org/resource/Melodika","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Melodika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melodika"
"http://hu.dbpedia.org/resource/Pete_Doherty","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Pete_Doherty","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Melodika"
"http://hu.dbpedia.org/resource/Szirtes_Edina_Mókus","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Melodika"
"http://hu.wikipedia.org/wiki/Melodika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melodika"
