"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Benoît_Costil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Benoît_Costil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Duckens_Nazon","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Duckens_Nazon","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Gérard_Gnanhouan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Gérard_Gnanhouan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vannes_OC"
"http://hu.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vannes_OC"
