"subject","predicate","object"
"http://hu.dbpedia.org/resource/439-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hollókő"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/2000/01/rdf-schema#label","Hollókő"
"http://hu.dbpedia.org/resource/Hollókő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r47n"
"http://hu.dbpedia.org/resource/Hollókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hollókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Hollókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Hollókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollókő"
"http://hu.dbpedia.org/resource/Hollókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageID",37508
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageRevisionID",23838266
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holloko.hu/"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812163713/http:/www.holloko.hu/hu/info/latnivalok-szolgaltatasok/kezmuvesek/fazekashaz.html"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190426173241/http:/www.holloko.hu/hu/info/latnivalok-szolgaltatasok/muzeumok/oskolamester-haza.html"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190426102911/http:/www.holloko.hu/hu/info/latnivalok-szolgaltatasok/muzeumok/szovomuhely.html"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190426103043/http:/www.holloko.hu/hu/info/latnivalok-szolgaltatasok/muzeumok/kezmuves-nyomdamuhely.html"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holloko.hu/hu/info/latnivalok-szolgaltatasok/programszervezes/csalogato-tanchaz.html"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812162446/http:/www.holloko.hu/hu/info/latnivalok-szolgaltatasok/kezmuvesek/gazduram-sajtboltja.html"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812162451/http:/www.holloko.hu/hu/info/latnivalok-szolgaltatasok/kezmuvesek/paloc-jatszohaz.html"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/itthon/ilyen-lett-a-milliardokbol-felujitott-holloko-123337"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/holloko"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holloko.hu/hu/info/latnivalok-szolgaltatasok/kezmuvesek/bormuves-muhely-palocmuhely.html"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollokotourism.hu/%23about"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/401/gallery/"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MQ_E4A_HnGI"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://holloko.lap.hu/"
"http://hu.dbpedia.org/resource/Hollókő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224011621/http:/www.vilagorokseg.hu/portal/helyszin.php%3Fidt=20070131183852"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_19._szakasza"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szécsényi_járás"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/terület",5.18
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/url","http://www.holloko.hu/hu/info/latnivalok-szolgaltatasok/programszervezes/csalogato-tanchaz.html"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/url","http://www.holloko.hu/hu/info/latnivalok-szolgaltatasok/kezmuvesek/bormuves-muhely-palocmuhely.html"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/város","Hollókő"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/weboldal","www.holloko.hu"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/forrás","A Karancs-Medves és a Cseres-hegység Tájvédelmi Körzet, Nógrád és Gömör határán , Bükki Nemzeti Park Igazgatóság, Eger, 2007."
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/címer","HUN Hollókő COA.png"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/irányítószám",3176
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/népsűrűség",64.09
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/polgármester","Szabó Csaba"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/aprNapos",187
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/aprÁtl",13
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/aprÁtlCsapadék",55
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/aprÁtlMax",15
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/aprÁtlMin",6
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/augNapos",188
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/augÁtl",19
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/augÁtlCsapadék",63
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/augÁtlMax",23
"http://hu.dbpedia.org/resource/Hollókő","http://hu.dbpedia.org/property/augÁtlMin",14
