"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://www.w3.org/2000/01/rdf-schema#label","4-es busz (Cegléd)"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://dbpedia.org/ontology/wikiPageID",618674
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://dbpedia.org/ontology/wikiPageRevisionID",18864716
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://dbpedia.org/ontology/abstract","A ceglédi 4-es helyijárat Cegléd város egyik helyi érdekű buszjárata, ami a Vásárhelyi Pál lakótelep kapcsolatát biztosítja a Bedével."
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-es_busz_(Cegléd)?oldid=18864716&ns=0"
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://dbpedia.org/ontology/wikiPageLength",3760
"http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-es_busz_(Cegléd)"
"http://hu.dbpedia.org/resource/4A_busz_(Cegléd)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)"
"http://hu.wikipedia.org/wiki/4-es_busz_(Cegléd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-es_busz_(Cegléd)"
