"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/2000/01/rdf-schema#label","Alconchel"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6hfc"
"http://hu.dbpedia.org/resource/Alconchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Alconchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései"
"http://hu.dbpedia.org/resource/Alconchel","http://dbpedia.org/ontology/wikiPageID",1227329
"http://hu.dbpedia.org/resource/Alconchel","http://dbpedia.org/ontology/wikiPageRevisionID",16419876
"http://hu.dbpedia.org/resource/Alconchel","http://xmlns.com/foaf/0.1/name","Alconchel"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Badajoz_tartományban"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/név","Alconchel"
"http://hu.dbpedia.org/resource/Alconchel","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Alconchel","http://dbpedia.org/ontology/abstract","Alconchel település Spanyolországban, Badajoz tartományban. Alconchel Cheles, Higuera de Vargas, Olivenza, Táliga, Villanueva del Fresno és Alandroal községekkel határos. Lakosainak száma 1659 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Alconchel","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Alconchel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alconchel?oldid=16419876&ns=0"
"http://hu.dbpedia.org/resource/Alconchel","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Alconchel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alconchel"
"http://hu.wikipedia.org/wiki/Alconchel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alconchel"
