"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/2000/01/rdf-schema#label","August Endell"
"http://hu.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/August_Endell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/August_Endell","http://dbpedia.org/ontology/wikiPageID",1276806
"http://hu.dbpedia.org/resource/August_Endell","http://dbpedia.org/ontology/wikiPageRevisionID",22906332
"http://hu.dbpedia.org/resource/August_Endell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.august-endell.de/%7Ctitle="
"http://hu.dbpedia.org/resource/August_Endell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Endell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Endell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/August_Endell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Endell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Endell","http://dbpedia.org/ontology/abstract","August Endell (Berlin, 1871. április 12. – Berlin, 1925. április 15.) német művészetteoretikus és jugendstil korszakbeli grafikus és építész. Első felesége volt."
"http://hu.dbpedia.org/resource/August_Endell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Endell?oldid=22906332&ns=0"
"http://hu.dbpedia.org/resource/August_Endell","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/August_Endell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Endell"
"http://hu.wikipedia.org/wiki/August_Endell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Endell"
