"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Robert Schneider"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bregenziek"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://dbpedia.org/ontology/wikiPageID",36532
"http://hu.dbpedia.org/resource/Robert_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",22944475
"http://hu.dbpedia.org/resource/Robert_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/robert-schneider"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/kép","Robert Schneider by Steschke 2004.jpg"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/képaláírás","Robert Schneider 2004"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/név","Robert Schneider"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/születésiHely","Bregenz"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://dbpedia.org/ontology/abstract","Robert Schneider (Bregenz, Vorarlberg, Ausztria, 1961. június 16.–) osztrák író, jelenleg , egy vorarlbergi hegyi faluban él."
"http://hu.dbpedia.org/resource/Robert_Schneider","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Schneider?oldid=22944475&ns=0"
"http://hu.dbpedia.org/resource/Robert_Schneider","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Robert_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Schneider"
"http://hu.wikipedia.org/wiki/Robert_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Schneider"
