"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Afgán_afgáni"
"http://hu.dbpedia.org/resource/Afganisztán","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Afgán_afgáni"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://www.w3.org/2000/01/rdf-schema#label","Afgán afgáni"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vxc"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://dbpedia.org/ontology/wikiPageID",122876
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://dbpedia.org/ontology/wikiPageRevisionID",23557451
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://tradingeconomics.com/afghanistan/inflation-cpi"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724164926/http:/www.banknoteworld.com/countries/afghanistan.html"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020031410/http:/www.centralbank.gov.af/"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Afgán_afgáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fa_ikon"
