"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://www.w3.org/2000/01/rdf-schema#label","Görög Jenő-díj"
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műszaki_díjak"
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://dbpedia.org/ontology/wikiPageID",1524603
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827191
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://dbpedia.org/ontology/abstract","A Görög Jenő-díj a BME Vegyészkaron évente oktatóknak adományozott díj, melyet kiváló oktatói, pedagógiai munkáért kaphat egy előadó.A díjat a hallgatók döntése alapján ítélik oda, javaslatot a Kari Hallgatói Képviselet tesz. A díjat Görög Jenő vegyészmérnök tiszteletére alapította a Kar, akit oktatói évei alatt kollégái, hallgatói is különösen tiszteltek és szerettek."
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_Jenő-díj?oldid=21827191&ns=0"
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Görög_Jenő-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_Jenő-díj"
"http://hu.wikipedia.org/wiki/Görög_Jenő-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_Jenő-díj"
