"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/2000/01/rdf-schema#label","Auch"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l35d"
"http://hu.dbpedia.org/resource/Auch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gers_megye_települései"
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/wikiPageID",647592
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/wikiPageRevisionID",19231980
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-auch.fr/"
"http://hu.dbpedia.org/resource/Auch","http://xmlns.com/foaf/0.1/name","Auch"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/kép","Auch1.jpg"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/képaláírás","A katedrális és a Tour d’Armagnac"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/név","Auch"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/terület",72
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/weboldal","www.mairie-auch.fr"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/megye","Gers"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/címer","Blason Auch 32.svg"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/irányítószám",32000
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/népsűrűség",302
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/polgármester","Franck Montaugé"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Auch","http://hu.dbpedia.org/property/inseeKód",32013
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/abstract","Auch város Franciaország déli részén, Midi-Pyrénées régiójában, Gers megye székhelye. A település a Gers folyó jobb partján terül el, érseki székhely. Nevének kiejtése: [oʃ]."
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/inseeCode","32013"
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/postalCode","32000"
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gers"
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Auch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auch?oldid=19231980&ns=0"
"http://hu.dbpedia.org/resource/Auch","http://dbpedia.org/ontology/wikiPageLength",5227
"http://hu.dbpedia.org/resource/Auch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auch"
"http://hu.dbpedia.org/resource/Gers","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Auch"
"http://hu.dbpedia.org/resource/Gers","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Auch"
"http://hu.wikipedia.org/wiki/Auch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auch"
