"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Buddhizmus_Thaiföldön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Dhammajuttika_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Dhammakaja_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Gautama_Buddha_ikonográfiája_Laoszban_és_Thaiföldön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Mahá-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Nagy_Palota_(Bangkok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Thai_erdei_hagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Upali_Thera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Vat_(kolostortemplom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Vat_Arun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Vat_Rong_Kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Ácsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Ácsán_Cshá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Thaiföldön"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://dbpedia.org/ontology/wikiPageID",763629
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://dbpedia.org/ontology/wikiPageRevisionID",18167984
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Thaiföldön"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Thaiföldön?oldid=18167984&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dhammakaja_mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
