"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annihilation:_Conquest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Captain_America:_Dead_Men_Running","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Civil_War:_Young_Avengers_&_Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Fallen_Son:_The_Death_of_Captain_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Generation_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Iron_Man:_Hypervelocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Kitty_Pryde_és_Rozsomák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Mystic_Arcana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/New_Avengers:_Illuminati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Omega_Flight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Rozsomák:_Snikt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Son_of_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Star_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Stormbreaker:_The_Saga_of_Beta_Ray_Bill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Thor:_Son_of_Asgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Transformers:_Headmasters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Transformers_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Truth:_Red,_White_&_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Union_Jack_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/West_Coast_Avengers_(minisorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/World_War_Hulk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/X-Men:_Deadly_Genesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok","http://www.w3.org/2000/01/rdf-schema#label","Marvel Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok","http://dbpedia.org/ontology/wikiPageID",206462
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",13414903
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Marvel Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marvel_Comics-minisorozatok?oldid=13414903&ns=14"
