"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/2000/01/rdf-schema#label","Juha Artturi Kannisto"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelvészek"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_néprajzkutatók"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://dbpedia.org/ontology/wikiPageID",590214
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://dbpedia.org/ontology/wikiPageRevisionID",23307447
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/%3Fq=kannisto"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://dbpedia.org/ontology/abstract","Juha Artturi Kannisto finn nyelvész, finnugrista, néprajzkutató, a Magyar Tudományos Akadémia tiszteleti tagja."
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juha_Artturi_Kannisto?oldid=23307447&ns=0"
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juha_Artturi_Kannisto"
"http://hu.dbpedia.org/resource/Artturi_Kannisto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto"
"http://hu.wikipedia.org/wiki/Juha_Artturi_Kannisto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juha_Artturi_Kannisto"
