"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clairvaux-i_Szent_Bernát","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Clairvaux-i_Szent_Bernát","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://www.w3.org/2000/01/rdf-schema#label","Clairvaux-i ciszterci apátság"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj2g"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageID",414027
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",21554692
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://dbpedia.org/ontology/abstract","A Clairvauxi ciszterci apátság (latinul Claravallis, franciául Abbaye de Clairvaux) ciszterci kolostor, amit Clairvaux-i Szent Bernát hozott létre a Cîteauxi apátság fiókegyházaként Champagneban, Dijontól 100 km-re, északra. 1115-ben érkezett ide tizenkét szerzetessel. Az új kolostor rövidesen önállósult a Harding Szent István vezette Cîteauxtól és rövidesen apátságok tucatjait kezdte létrehozni nemcsak Franciaországban, hanem a környező országokban, a skandináv területeken és Magyarországon. 1147-ben még Bernát életében Heiligenkreuzból érkeztek szerzetesek először magyar területre, akik Clairvauxból származtak, s a tolnai Cikádoron, Bátaszék mellett alapítottak kolostort. Szintén Clairvaux filiájából, kerültek ki a zirci apátság alapítói 1182-ben. 1183-ban a Trois Fontainesből érkeztek Szentgotthárdra szerzetesek, Clairvauxból pedig a Pilisbe is kerültek még, az abból kirajzók további két kolostort alapítottak.Különösen szép példaként azonban mindenképp a szentgotthárdi ciszterci apátságot kell említeni a magyarországi telepítések viszonylatában. 1791-ben a Francia forradalom idején elvették és lerombolták, azóta ismét a ciszterek birtokában van."
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clairvaux-i_ciszterci_apátság?oldid=21554692&ns=0"
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clairvaux-i_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Clairvaux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Clairvauxi_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Clairvauxi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság"
"http://hu.wikipedia.org/wiki/Clairvaux-i_ciszterci_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clairvaux-i_ciszterci_apátság"
