"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntet_a_kismocsok_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Spade"
"http://hu.dbpedia.org/resource/Büntet_a_kismocsok_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Spade"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://hu.dbpedia.org/resource/David_Spade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dlfh"
"http://hu.dbpedia.org/resource/David_Spade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/David_Spade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Spade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Spade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/David_Spade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Spade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/David_Spade","http://dbpedia.org/ontology/wikiPageID",1020822
"http://hu.dbpedia.org/resource/David_Spade","http://dbpedia.org/ontology/wikiPageRevisionID",23763892
"http://hu.dbpedia.org/resource/David_Spade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidspade.com"
"http://hu.dbpedia.org/resource/David_Spade","http://xmlns.com/foaf/0.1/name","David Spade"
"http://hu.dbpedia.org/resource/David_Spade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Spade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/David_Spade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
