"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/2000/01/rdf-schema#label","Kroissenbrunni csata"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xzkp"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_csatái"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1260"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–cseh_kapcsolatok"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://dbpedia.org/ontology/wikiPageID",40739
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22124425
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://xmlns.com/foaf/0.1/name","Kroissenbrunni csata"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/eredmény","Döntő cseh győzelem"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/helyszín","Ausztria, Bécs közelében, Kroissenbrunn mellett a Morva folyó partján"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/konfliktus","Harc a Babenberg-örökségért"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/kép","Battle of Kressenbrunn Thuróczy.JPG"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/képaláírás","A kroissenbrunni csata Thuróczi János krónikájából"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/név","Kroissenbrunni csata"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/erők","kunok, szerbek, oroszok, bosnyákok, oláhok, besenyők, bolgárok, székelyek és lengyelek"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/erők","Kb. 30-40 000 fő"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/erők","magyarok mellett"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/erők","csehek mellett"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/erők","bajorok, sziléziaiak, brandenburgiak, karintiaiak, lengyelek, morvák"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/erők","Kb. 30-35 000 fő"
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/időpont",1260
"http://hu.dbpedia.org/resource/Kroissenbrunni_csata","http://hu.dbpedia.org/property/másikFél",22
