"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://www.w3.org/2000/01/rdf-schema#label","Mikrotubulus"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://dbpedia.org/ontology/wikiPageID",1590416
"http://hu.dbpedia.org/resource/Mikrotubulus","http://dbpedia.org/ontology/wikiPageRevisionID",23590987
"http://hu.dbpedia.org/resource/Mikrotubulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/molecularcellbi000lodi%7Cpublisher=W.H."
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/first","Harvey"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/last","Lodish"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/oclc",41266312
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/title","Molecular cell biology"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/url","https://archive.org/details/molecularcellbi000lodi|publisher=W.H. Freeman"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Mikrotubulus","http://hu.dbpedia.org/property/publicationPlace","New York"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://dbpedia.org/ontology/abstract","A mikrotubulusok a citoszkeleton (cytosceleton) legfőbb strukturális komponensei, melyek széles spektrumú funkcionalitással rendelkeznek elsősorban a sejtalak meghatározását, az osztódást, sejt szignalizációs folyamatokat és az intracelluláris transzport mechanizmusokat tekintve. Biológiai rendeltetésüket rendszerint polimerizációs dinamikájuk szabja meg. Polimerizációs alapegységeiket α és β–tubulin dimernek nevezik. Elterjedtségük változékony, attól függően, hogy a test melyik sejtjében vizsgálják őket (epithelben 2–5 %, az agyban már 20% körüli a részaránya az összfehérjeállományt tekintve)."
"http://hu.dbpedia.org/resource/Mikrotubulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikrotubulus?oldid=23590987&ns=0"
"http://hu.dbpedia.org/resource/Mikrotubulus","http://dbpedia.org/ontology/wikiPageLength",16452
"http://hu.dbpedia.org/resource/Mikrotubulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikrotubulus"
"http://hu.wikipedia.org/wiki/Mikrotubulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikrotubulus"
