"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caquetá_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cauca_megye"
"http://hu.dbpedia.org/resource/Cauca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cauca_megye"
"http://hu.dbpedia.org/resource/Cauca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cauca_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cauca_megye"
"http://hu.dbpedia.org/resource/Popayán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cauca_megye"
"http://hu.dbpedia.org/resource/Tierradentro_Nemzeti_Régészeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cauca_megye"
"http://hu.dbpedia.org/resource/Kategória:Cauca_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cauca_megye","http://www.w3.org/2000/01/rdf-schema#label","Cauca megye"
"http://hu.dbpedia.org/resource/Kategória:Cauca_megye","http://dbpedia.org/ontology/wikiPageID",1110292
"http://hu.dbpedia.org/resource/Kategória:Cauca_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14805423
"http://hu.dbpedia.org/resource/Kategória:Cauca_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Cauca_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Cauca megye"
"http://hu.dbpedia.org/resource/Kategória:Cauca_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cauca_megye?oldid=14805423&ns=14"
