"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Henrik guise-i herceg"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xjn2"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guise-ház"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1550-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1588-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://dbpedia.org/ontology/wikiPageID",213298
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23373887
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://hu.dbpedia.org/property/kép","Guise.jpg"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://hu.dbpedia.org/property/képaláírás","A Sebhelyes Henri de Guise arcképe"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://dbpedia.org/ontology/abstract","I. Henri de Guise (1550. december 31. – Blois, 1588. december 23.) Joinville hercege (prince), majd Guise hercege (duc), Eu grófja, Franciaország és , a francia vallásháborúk katolikus pártja és a Katolikus Liga vezéregyénisége volt. Egy 1575-ben szerzett arcsérülése után Sebhelyesnek (Balafré) nevezték."
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Henrik_guise-i_herceg?oldid=23373887&ns=0"
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://dbpedia.org/ontology/wikiPageLength",9371
"http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Henrik_guise-i_herceg"
"http://hu.dbpedia.org/resource/I._Henri_de_Guise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg"
"http://hu.wikipedia.org/wiki/I._Henrik_guise-i_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Henrik_guise-i_herceg"
