"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_Jonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Andrew_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Christian_de_Duve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/George_Emil_Palade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Günter_Blobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Harold_E._Varmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/James_Rothman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Randy_Schekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Rita_Levi-Montalcini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok","http://www.w3.org/2000/01/rdf-schema#label","Sejtbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok","http://dbpedia.org/ontology/wikiPageID",1174080
"http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",15596512
"http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Sejtbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sejtbiológusok?oldid=15596512&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sejtbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sejtbiológusok"
