"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://www.w3.org/2000/01/rdf-schema#label","Tasnádi Jánosné"
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://dbpedia.org/ontology/wikiPageID",786288
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://dbpedia.org/ontology/wikiPageRevisionID",23588232
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Harisnyagyár_Felszabadulás_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasnádi_Jánosné?oldid=23588232&ns=0"
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/Tasnádi_Jánosné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasnádi_Jánosné"
"http://hu.wikipedia.org/wiki/Tasnádi_Jánosné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasnádi_Jánosné"
