"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Fellner Ferenc (botanikus)"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://dbpedia.org/ontology/wikiPageID",1497242
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21391064
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://dbpedia.org/ontology/abstract","Fellner Ferenc (Pest, 1847. november 14. – Budapest, 1913. június 10.) kötélverőmester, műkedvelő kertész, botanikus."
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fellner_Ferenc_(botanikus)?oldid=21391064&ns=0"
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fellner_Ferenc_(botanikus)"
"http://hu.wikipedia.org/wiki/Fellner_Ferenc_(botanikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fellner_Ferenc_(botanikus)"
