"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beagle-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai"
"http://hu.dbpedia.org/resource/Drake-átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Chile tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",759642
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",10292245
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Chile tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_tengerszorosai?oldid=10292245&ns=14"
