"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tom_Leeb"
"http://hu.dbpedia.org/resource/The_Best_in_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tom_Leeb"
"http://hu.dbpedia.org/resource/The_Best_in_Me","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Tom_Leeb"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/2000/01/rdf-schema#label","Tom Leeb"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://dbpedia.org/ontology/wikiPageID",1677584
"http://hu.dbpedia.org/resource/Tom_Leeb","http://dbpedia.org/ontology/wikiPageRevisionID",22275607
"http://hu.dbpedia.org/resource/Tom_Leeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomleeb-music.com"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://xmlns.com/foaf/0.1/name","Tom Leeb"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/név","Tom Leeb"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/születésiHely","Párizs,"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/wikicommons","Tom Leeb"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/aktív",2018
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/kiadók","Roy Music"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/tevékenység","Humorista, színész, énekes, dalszerző"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://dbpedia.org/ontology/abstract","Tom Leeb (Párizs, 1989. március 21. –) francia humorista, színész, énekes és dalszerző. Ő fogja képviselni Franciaországot a 2020-as Eurovíziós Dalfesztiválon The Best in Me című dalával Rotterdamban."
"http://hu.dbpedia.org/resource/Tom_Leeb","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Leeb?oldid=22275607&ns=0"
"http://hu.dbpedia.org/resource/Tom_Leeb","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Tom_Leeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Leeb"
"http://hu.wikipedia.org/wiki/Tom_Leeb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Leeb"
