"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Vastagh György (festő)"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcl7b"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageID",422845
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23740088
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309232720/http:/axioart.com/popup_pic.php%3Fpic=images%2Flive_images%2Foriginal%2F753%2F121.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309185752/http:/axioart.com/popup_pic.php%3Fpic=images%2Flive_images%2Foriginal%2F1500%2F87.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/fitpic.html%3F/images/mutargy/13941/1.h500.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyhazi.hu/tetelek_nevmutato.php%3Fid=90&tid=24849&page=28"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051011232948/http:/www.belvarosiaukcioshaz.hu/050523/kepek/103s.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310222937/http:/axioart.com/popup_pic.php%3Fpic=images%2Flive_images%2Foriginal%2F1813%2F43.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310195946/http:/axioart.com/popup_pic.php%3Fpic=images%2Flive_images%2Foriginal%2F491%2F59.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/fitpic.html%3F/images/mutargy/8368/1.h500.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/galeria.php%3Fcikk=4751&kep=11279"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/fitpic.html%3F/images/mutargy/6386/1.h500.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/fitpic.html%3F/images/mutargy/8367/1.h500.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311135755/http:/axioart.com/popup_pic.php%3Fpic=images%2Flive_images%2Foriginal%2F1808%2F281.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/fitpic.html%3F/images/mutargy/5387/1.h500.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/fitpic.html%3F/images/mutargy/5388/1.h500.jpg"
"http://hu.dbpedia.org/resource/Vastagh_György_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311135308/http:/axioart.com/popup_pic.php%3Fpic=images%2Flive_images%2Foriginal%2F889%2F107.jpg"
