"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Velia","http://www.w3.org/2000/01/rdf-schema#label","Velia"
"http://hu.dbpedia.org/resource/Velia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_qgr"
"http://hu.dbpedia.org/resource/Velia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Velia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Velia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Velia","http://dbpedia.org/ontology/wikiPageID",191237
"http://hu.dbpedia.org/resource/Velia","http://dbpedia.org/ontology/wikiPageRevisionID",20617032
"http://hu.dbpedia.org/resource/Velia","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/hales/elea.htm"
"http://hu.dbpedia.org/resource/Velia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928081045/http:/www.archemail.it/1svelia.htm"
"http://hu.dbpedia.org/resource/Velia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velia.it"
"http://hu.dbpedia.org/resource/Velia","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/842"
"http://hu.dbpedia.org/resource/Velia","http://xmlns.com/foaf/0.1/name","ACilento és Vallo di Diano Nemzeti Park,Paestumés Velia régészeti lelőhelyeivel és aPadulai karthauzi kolostor"
"http://hu.dbpedia.org/resource/Velia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Velia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Velia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Velia","http://hu.dbpedia.org/property/hosszúságiFok",15
