"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1973-as_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
