"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._június_7-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alberigo_Evani","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alberigo_Evani","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aldo_Simoncini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andy_Selva","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(San_Marino)","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(San_Marino)","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","San Marinó-i labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_zcj"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgás"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",52411
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23669550
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=smr/index.html%7Ctitle=San"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/sanm-recintlp.html%7Ctitle=San"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsgc.sm/%7Ctitle="
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=SMR/index.html%7Ctitle=San"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/sanm-intres.html%7Ctitle=San"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(nincsposzt)"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_válogatottak"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_end"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
