"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juha_Sipilä","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Finnország miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",670777
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23696955
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","Finnország miniszterelnöke (finn pääministeri, svéd statsminister) a . A miniszterelnököt a finn elnök jelöli ki, aki az állam feje."
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnország_miniszterelnökeinek_listája?oldid=23696955&ns=0"
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",7152
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnország_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Finnország_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája"
