"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanett","http://www.w3.org/2000/01/rdf-schema#label","Nanett"
"http://hu.dbpedia.org/resource/Nanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Nanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Nanett","http://dbpedia.org/ontology/wikiPageID",529496
"http://hu.dbpedia.org/resource/Nanett","http://dbpedia.org/ontology/wikiPageRevisionID",23573252
"http://hu.dbpedia.org/resource/Nanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Nanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Nanett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nanett","http://dbpedia.org/ontology/abstract","A Nanett női név az Anna önállóvá vált francia beceneve."
"http://hu.dbpedia.org/resource/Nanett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanett?oldid=23573252&ns=0"
"http://hu.dbpedia.org/resource/Nanett","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Nanett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanett"
"http://hu.wikipedia.org/wiki/Nanett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanett"
