"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/2000/01/rdf-schema#label","Bartenshagen-Parkentin"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://dbpedia.org/ontology/wikiPageID",1327066
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://dbpedia.org/ontology/wikiPageRevisionID",22547962
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/polgármester","Tobias Priem"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Rostock_járás"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://hu.dbpedia.org/property/rendszám","LRO, BÜZ, DBR, GÜ, ROS, TET"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://dbpedia.org/ontology/abstract","Bartenshagen-Parkentin település Németországban, Mecklenburg-Elő-Pomeránia tartományban, az Amt Bad Doberan-Land-hoz tárózik. Lakosainak száma 1345 fő (2019. szeptember 30.). +/- Bartenshagen-Parkentin Admannshagen-Bargeshagen és Lambrechtshagen községekkel határos."
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://dbpedia.org/ontology/vehicleCode","LRO, BÜZ, DBR, GÜ, ROS, TET"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartenshagen-Parkentin?oldid=22547962&ns=0"
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Bartenshagen-Parkentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartenshagen-Parkentin"
"http://hu.wikipedia.org/wiki/Bartenshagen-Parkentin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartenshagen-Parkentin"
