"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_1998)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Pindúr pandúrok (televíziós sorozat, 2016)"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/wikiPageID",1355329
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23232488
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Pindúr_pandúrok_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Craig_McCracken"
