"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jávor (keresztnév)"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24694
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567477
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jávor magyar eredetű férfinév, jelentése: juharfa."
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jávor_(keresztnév)?oldid=23567477&ns=0"
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",922
"http://hu.dbpedia.org/resource/Jávor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jávor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jávor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jávor_(keresztnév)"
