"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Sablon:Col-begin-small","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs","http://dbpedia.org/ontology/wikiPageID",285923
"http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs","http://dbpedia.org/ontology/wikiPageRevisionID",4969552
"http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Oszlop-start-kisbetűs?oldid=4969552&ns=10"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_(kézilabda)_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Alfonzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Amplitúdómoduláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Berczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Kéry_Gyula_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Madaras_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Major_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Pártos_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/Szendrő_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
"http://hu.dbpedia.org/resource/U–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start-kisbetűs"
