"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://www.w3.org/2000/01/rdf-schema#label","Kenya folyói"
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://dbpedia.org/ontology/wikiPageID",859101
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13308546
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya folyói"
"http://hu.dbpedia.org/resource/Kategória:Kenya_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenya_folyói?oldid=13308546&ns=14"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Kenya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_folyói"
