"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://www.w3.org/2000/01/rdf-schema#label","Talgo"
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://dbpedia.org/ontology/wikiPageID",892759
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://dbpedia.org/ontology/wikiPageRevisionID",13459224
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://www.w3.org/2004/02/skos/core#prefLabel","Talgo"
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Talgo?oldid=13459224&ns=14"
"http://hu.dbpedia.org/resource/RENFE_102_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/RENFE_130_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/RENFE_730_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/Talgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/AVE_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/Kategória:Talgo_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/Talgo_250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/Talgo_350","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
