"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Balogh György (színművész)"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://dbpedia.org/ontology/wikiPageID",1561007
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21946386
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0128.pdf"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz02/137.html"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://dbpedia.org/ontology/abstract","Balogh György (Kevermes, 1837. április 2. (keresztelés) – Malacka, 1879. október 5.) színész, színigazgató."
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_György_(színművész)?oldid=21946386&ns=0"
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Balogh_György_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_György_(színművész)"
"http://hu.wikipedia.org/wiki/Balogh_György_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_György_(színművész)"
