"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gemonio"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://dbpedia.org/ontology/wikiPageID",1218306
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://dbpedia.org/ontology/wikiPageRevisionID",22157098
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://dbpedia.org/ontology/abstract","Stazione di Gemonio vasútállomás Olaszországban, Lombardia régióban, Gemonio településen."
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Gemonio?oldid=22157098&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Stazione_di_Gemonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Gemonio"
"http://hu.wikipedia.org/wiki/Stazione_di_Gemonio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Gemonio"
