"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://www.w3.org/2000/01/rdf-schema#label","Dániel Ernő (zongoraművész)"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageID",1767696
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23800435
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeneakademia.hu/lexikon_nagy_elodok/daniel-erno-1684"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dániel_Ernő_(zongoraművész)","http://dbpedia.org/ontology/abstract","Dániel Ernő (Budapest/Szamosújvár, 1918. május 6. – Santa Barbara, 1977. szeptember 27.) magyar zongoraművész, karmester, zongoraprofesszor."
