"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/2000/01/rdf-schema#label","Alexander Büttner"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051znrf"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Doetinchem"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/wikiPageID",1013778
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/wikiPageRevisionID",23063767
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Moszkva_keret"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/id",55763
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/name","Alexander Büttner"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/név","Alexander Büttner"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/teljesNév","Alexander Büttner"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/klubfriss",2020-09-22
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/meccsek",107
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Doetinchem"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/válfriss",2020-09-22
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/abstract","Alexander Büttner holland válogatott labdarúgó, jelenleg a New Englandban játszik balhátvédként."
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/birthName","Alexander Büttner"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Büttner?oldid=23063767&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://dbpedia.org/ontology/wikiPageLength",6567
"http://hu.dbpedia.org/resource/Alexander_Büttner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Büttner"
"http://hu.wikipedia.org/wiki/Alexander_Büttner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Büttner"
