"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/2000/01/rdf-schema#label","Józseftanya"
"http://hu.dbpedia.org/resource/Józseftanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Józseftanya","http://dbpedia.org/ontology/wikiPageID",522081
"http://hu.dbpedia.org/resource/Józseftanya","http://dbpedia.org/ontology/wikiPageRevisionID",23567524
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/magyarNév","Józseftanya"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/irányítószám",545106
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/románNév","Racameț"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Radnót"
"http://hu.dbpedia.org/resource/Józseftanya","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Józseftanya","http://dbpedia.org/ontology/abstract","Józseftanya (románul: Racameț), falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Józseftanya","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Józseftanya","http://dbpedia.org/ontology/postalCode","545106"
"http://hu.dbpedia.org/resource/Józseftanya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Józseftanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józseftanya?oldid=23567524&ns=0"
"http://hu.dbpedia.org/resource/Józseftanya","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Józseftanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józseftanya"
"http://hu.dbpedia.org/resource/Radnót","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Józseftanya"
"http://hu.wikipedia.org/wiki/Józseftanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józseftanya"
