"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://www.w3.org/2000/01/rdf-schema#label","Prazeres (Madeira)"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nt7x"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://dbpedia.org/ontology/wikiPageID",574785
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://dbpedia.org/ontology/wikiPageRevisionID",15044347
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/név","Prazeres"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/címer","Brasão_dos_Prazeres.png"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-39000.0"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/kerület","Calheta"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/népesség",1500
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://dbpedia.org/ontology/abstract","Prazeres egy mintegy 1500 lakosú falu Madeira szigetének Calheta járásában."
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prazeres_(Madeira)?oldid=15044347&ns=0"
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Prazeres_(Madeira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prazeres_(Madeira)"
"http://hu.wikipedia.org/wiki/Prazeres_(Madeira)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prazeres_(Madeira)"
