"subject","predicate","object"
"http://hu.dbpedia.org/resource/AI–25","http://www.w3.org/2000/01/rdf-schema#label","AI–25"
"http://hu.dbpedia.org/resource/AI–25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv7b0"
"http://hu.dbpedia.org/resource/AI–25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/wikiPageID",681068
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/wikiPageRevisionID",22706409
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928080527/http:/www.ivchenko-progress.com/"
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsich.com/eng/products/aircraft/tde/ai-25tlsh"
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsich.com/eng/products/aircraft/tde/ai-25tl"
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701222322/http:/www.motorsich.com/"
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/engines/ai25.html"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/L–39_Albatros"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Jak–40"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/gyártás",1967
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Motor_Szics"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/kép","Ivchenko AI-25TL Hu Szolnok 03.jpg"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/képaláírás","A szolnoki repülési múzeumban kiállított AI–25TL sugárhajtómű"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/ZMKB_Progressz"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/elsőÜzemelés",1965
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/fajta","kétáramú gázturbinás sugárhajtómű"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/típusnév","AI–25"
"http://hu.dbpedia.org/resource/AI–25","http://hu.dbpedia.org/property/változatok","AI–25TL, AI–25TLK, AI–25TLS"
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/abstract","Az Ivcsenko AI–25 (AI – Alekszandr Ivcsenko) a Szovjetunióban, a zaporozsjei (ma: Zaporizzsja, Ukrajnában) Progressz tervezőirodában kifejlesztett kétáramú gázturbinás sugárhajtómű. Sorozatgyártását a zaporizzsja Motor Szics gépgyár végzi. Az AI–25-t elsősorban a Jak–40 utasszállító repülőgépen és a csehszlovák L–39 Albatros különféle változatain alkalmazzák."
"http://hu.dbpedia.org/resource/AI–25","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AI–25?oldid=22706409&ns=0"
"http://hu.dbpedia.org/resource/AI–25","http://dbpedia.org/ontology/wikiPageLength",5780
"http://hu.dbpedia.org/resource/AI–25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AI–25"
"http://hu.dbpedia.org/resource/AI-25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AI–25"
"http://hu.dbpedia.org/resource/Ivcsenko_AI-25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AI–25"
"http://hu.dbpedia.org/resource/Ivcsenko_AI–25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AI–25"
"http://hu.wikipedia.org/wiki/AI–25","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AI–25"
