"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borhyaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sparassodonta"
"http://hu.dbpedia.org/resource/Sparassodonta","http://www.w3.org/2000/01/rdf-schema#label","Sparassodonta"
"http://hu.dbpedia.org/resource/Sparassodonta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mkzd"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sparassodonta"
"http://hu.dbpedia.org/resource/Sparassodonta","http://dbpedia.org/ontology/wikiPageID",650758
"http://hu.dbpedia.org/resource/Sparassodonta","http://dbpedia.org/ontology/wikiPageRevisionID",23913676
"http://hu.dbpedia.org/resource/Sparassodonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=54054&is_real_user=1"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/name","Sparassodonta"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/imageCaption","Thylacosmilus"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/infraclassis+_","Metatheria"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/ordo","Sparassodonta?/Borhyaenoidea?"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/wikicommonscat","Sparassodonta"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/wikispecies","Sparassodonta"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Paleocén"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/ordoAuthority","Ameghino, 1894"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sparassodonta","http://hu.dbpedia.org/property/status","FO"
